"subject","predicate","object"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://www.w3.org/2000/01/rdf-schema#label","Record O478723"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://purl.org/dc/elements/1.1/identifier","O478723.json"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56d08363-dce0-30f4-88a5-c8251d6fa5c8"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/observation/3"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/observation/1"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/observation/2"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/domain/3"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/domain/4"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/domain/1"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/domain/2"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0158bb1b-ed41-3671-83ae-3fc902a339e9"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/366bf39a-c9e3-32a3-96aa-937c10a9ce25"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da3e7762-963f-3c6c-b165-e0ee50c7b8c4"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e"
"http://data.silknow.org/object/3148d89d-a5a6-363e-83a3-c1b0d4953ae8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
