"subject","predicate","object"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d5e7e0-37c6-3c39-8fa7-a335f578bbfe"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c"
"http://data.silknow.org/statement/cdf07218-11e5-5dde-b72c-f3b80b6c6e7c","http://data.silknow.org/ontology/L18",0.86735
"http://data.silknow.org/production/12d5e7e0-37c6-3c39-8fa7-a335f578bbfe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d5e7e0-37c6-3c39-8fa7-a335f578bbfe"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/855a494a-0f29-5447-9ba9-41c34aad2b0f"
"http://data.silknow.org/statement/855a494a-0f29-5447-9ba9-41c34aad2b0f","http://data.silknow.org/ontology/L18",0.6523
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d5e7e0-37c6-3c39-8fa7-a335f578bbfe"
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7"
"http://data.silknow.org/statement/aa4d2d5e-6584-5fbf-93cd-bee8a0db30d7","http://data.silknow.org/ontology/L18",0.6826
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12d5e7e0-37c6-3c39-8fa7-a335f578bbfe"
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24df9b58-a6c8-5f99-9b0d-e8be586fa184"
"http://data.silknow.org/statement/24df9b58-a6c8-5f99-9b0d-e8be586fa184","http://data.silknow.org/ontology/L18",0.753632
