"subject","predicate","object"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://www.w3.org/2000/01/rdf-schema#label","Lit de parade du salon de Mercure"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://www.w3.org/2000/01/rdf-schema#comment","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://purl.org/dc/elements/1.1/identifier","VMB 919.1"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P3_has_note","Lit en broderie acquis en 1833 comme provenant ""du lit de Louis XIV"", par le comte de Montalivet, intendant général de la liste civile, sur ordre de Louis-Philippe. Il s'agit en fait de plusieurs pièces au petit point, assemblées, provenant d'un lit incomplet, mais aussi de garnitures de canapés et de sièges datables du début du XVIIIe siècle ; c'est le tapissier Laflèche qui eut la tâche de garnir de ces petits points, les bois commandés à Georges-Alphonse Jacob-Desmalter en 1834 et dorés par Pauwels. L’ensemble placé dans la chambre de Louis XIV à Versailles ; démonté en 1939 et mis en réserve ; restauré en 1997 et présenté au public dans le salon de Mercure depuis 1998."
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173/dimension/1"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173/dimension/2"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f042d79c-f1fe-3879-9587-859548889b35"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a57471fb-64de-342c-b723-bb640a511a4e"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f79c21a0-0af4-36db-8414-3e87d4e2338d"
"http://data.silknow.org/object/9091a15b-cc99-3bae-896d-81d5a17bf173","http://erlangen-crm.org/current/P102_has_title","Lit de parade du salon de Mercure"
