"subject","predicate","object"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://www.w3.org/2000/01/rdf-schema#label","Record O10959"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://purl.org/dc/elements/1.1/identifier","O10959.json"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/03d7a1d6-6b8c-3fbd-8fc9-e8d3e4cd4712"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bd0ce66-20b1-35ba-a7af-52ded2ee4126"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514/observation/1"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514/observation/2"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5b4a85-3377-373d-be9b-8fcbaeb82514/domain/1"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f2a55215-49df-3020-bfb7-23d8be7be423"
"http://data.silknow.org/object/83fe3651-bff4-36df-90cd-6932857b6bb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
