"subject","predicate","object"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.224"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://purl.org/dc/elements/1.1/identifier","565464.json"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a77f6825-a5f3-37fc-a892-88c62a47d62f"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54/observation/1"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54/category/1"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54/domain/1"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b18e5e5f-5272-3349-8d5c-9fd25dee1794"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cd81454-3779-35b1-a7ed-9d818e58c6ff"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9638a41f-c8ca-385f-808a-dab5cd764593"
"http://data.silknow.org/object/a6cddba3-bd6e-3119-921c-5c27e67abf33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
