"subject","predicate","object"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://www.w3.org/2000/01/rdf-schema#label","Record 236956"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://purl.org/dc/elements/1.1/identifier","236956.json"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57b37a5e-6a29-3747-90f4-72c39a062ae2"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10aa954-856c-3433-9080-03ca141f02dd"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10aa954-856c-3433-9080-03ca141f02dd/category/1"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3517b676-41dd-3fd3-b91b-a49d9134cb76"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18c4fcfb-5a43-37ce-b73c-26601868be21"
"http://data.silknow.org/object/39236865-8ff3-3231-bfa0-0d26b6a7546b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69d3f3d0-70ab-381c-baaa-a3f7f46dc04e"
