"subject","predicate","object"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://www.w3.org/2000/01/rdf-schema#label","Record 53.348"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://purl.org/dc/elements/1.1/identifier","105969.json"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46/category/1"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09d3e376-39fe-3d5f-9564-f20250ccffe7"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5ef18a1-3272-32c3-a516-90e7599baf9e"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46/domain/1"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46/observation/1"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f1023d83-ed42-3b5d-b5af-a138ef813282"
"http://data.silknow.org/object/ea0d9234-9056-35c2-bed3-62c450933f02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
