"subject","predicate","object"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407004"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://purl.org/dc/elements/1.1/identifier","D.242-1904"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d/dimension/1"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d/dimension/2"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1644be23-7ac3-3c1d-a70f-bc36319b3762"
"http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e31faa4-aa57-5d3c-8439-728f4b65e9be"
"http://data.silknow.org/statement/6e31faa4-aa57-5d3c-8439-728f4b65e9be","http://data.silknow.org/ontology/L18",0.5324
