"subject","predicate","object"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9f44148-3e29-342c-a3ab-198f6ef95d52"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P126_employed","Wool and silk on canvas"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1651_1675"
"http://data.silknow.org/production/b42ac635-481a-384d-a482-274f3e4d9d81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
