"subject","predicate","object"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300395640","http://purl.org/dc/terms/created",2014-12-02T09:22:45
"http://vocab.getty.edu/aat/300395640","http://purl.org/dc/terms/modified",2015-03-20T17:36:15
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#prefLabel","zoolwieltjes"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#prefLabel","crow wheels"
"http://vocab.getty.edu/aat/300395640","http://purl.org/dc/elements/1.1/identifier","300395640"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#altLabel","wheels, crow"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#altLabel","crow wheel"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#altLabel","zoolwieltje"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#altLabel","crow-wheels"
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#scopeNote","Leather-finishing tools, often used by shoemakers, that consist of one or more small wheels with a crimped edge mounted on a handle; the wheels are rolled over the leather to create a broken line."
"http://vocab.getty.edu/aat/300395640","http://www.w3.org/2004/02/skos/core#scopeNote","Schoenmakerswerktuig dat bestaat uit een klein wieltje, met een motiefje dat bevestigd is in een U-vormig beugeltje, en een houten handvat. Nadat het opgewarmd is, wordt het over het midden van de schoenzool gerold, om daar een decoratief lijnpatroon aan te brengen."
