"subject","predicate","object"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://www.w3.org/2000/01/rdf-schema#label","Record 5745"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://purl.org/dc/elements/1.1/identifier","5745.json"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4cff692-d239-3306-a015-b943a4159a4d"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcfeda9d-764e-3f16-aacc-1fed18cdf5e5"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc/category/1"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc/domain/1"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef9eba44-ffd1-3e45-b8e9-b09691e7050c"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5be2999b-f6cd-3022-851e-1aefbf5a69fc"
"http://data.silknow.org/object/e7d0a85d-7411-3229-ab23-0293b6f560cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2498aa7-d023-3b9d-b89e-f57e0f8ce87e"
