"subject","predicate","object"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263162","http://purl.org/dc/terms/created",1999-01-20T00:00:00
"http://vocab.getty.edu/aat/300263162","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","acrobacias"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","tsa chi piao yan"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","za ji biao yan"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","acrobatics"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","zá jì biǎo yǎn"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","雜技表演"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#prefLabel","acrobatiek"
"http://vocab.getty.edu/aat/300263162","http://purl.org/dc/elements/1.1/identifier","300263162"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","雜技技藝"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobacia"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobatic"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobatismo"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobatism"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobacy"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#altLabel","acrobatie"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#scopeNote","以翻跟斗、平衡與跳躍為表演形式的藝術，通常搭配使用某些裝備，如：竿子、單輪車、鋼絲、彈簧床以及高空鞦韆，表演場地多為市集、馬戲表演場與劇院。若為與力量、敏捷性及平衡感相關的體育競技活動，則稱之為「體操」。"
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#scopeNote","The art of tumbling, balancing, and jumping presented as performance, often with the use of such apparatus as poles, unicycles, tightropes, trampolines, and trapezes, and typically performed at fairgrounds, circuses, and theaters. For the competitive sport involving physical exercises of strength, agility, and balance, use ""gymnastics."""
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#scopeNote","El arte de hacer volteretas, balancearse y saltar presentado como interpretación, a menudo con el uso de aparatos tales como varas, uniciclos, cuerdas flojas, trampolines y trapecios, y tipicamente interpretados en parques de atracciones, circos y teatros. Para el deporte competitivo que incluye ejercicios físicos de fuerza, agilidad y equilibrio, use gimnástica."
"http://vocab.getty.edu/aat/300263162","http://www.w3.org/2004/02/skos/core#scopeNote","Het duikelen, balanceren en springen als uitvoerende kunst, vaak met gebruikmaking van hulpmiddelen als stokken, eenwielers, slappe koorden, trampolines en trapezes. Meestal uitgevoerd op kermisterreinen, in circussen en in theaters. Gebruik 'turnen' voor de wedstrijdsport met lichamelijke oefeningen in kracht, lenigheid en evenwicht."
