"subject","predicate","object"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/50af7597-6394-3773-b407-d050484f6eb3"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P126_employed","Tapestry-weave silk (kesi) on painted gilt paper thread, satin ground, lined with silk damask, brass"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/232aabf1-ce04-3cb7-82de-4145ed9652b8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4df827a1-6fc0-5b47-a315-5bd24fca51fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
