"subject","predicate","object"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.33"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://purl.org/dc/elements/1.1/identifier","1118066.json"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd2eb70e-1edf-3314-96d8-b60c6abee8e8"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4d350d-b400-349e-b8cc-34cb93fe2ef4"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0ed968f-9e3a-37cb-9796-d23ad9117f3b"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93a23ce0-8e74-36d5-92e6-a3a5e772b49f"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e01a3ec-664a-3342-8648-22c0d2b14f88"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4d350d-b400-349e-b8cc-34cb93fe2ef4/category/1"
"http://data.silknow.org/object/0603aa90-b7de-30cb-b052-591bf9eb63c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4d350d-b400-349e-b8cc-34cb93fe2ef4/domain/1"
