"subject","predicate","object"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://www.w3.org/2000/01/rdf-schema#label","Record O477045"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://purl.org/dc/elements/1.1/identifier","O477045.json"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a23ff1e-f52d-3264-a661-b5eb0d0d62a9/domain/1"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a23ff1e-f52d-3264-a661-b5eb0d0d62a9/observation/2"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6729929b-3f73-3458-b428-3f9d22906acd"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a23ff1e-f52d-3264-a661-b5eb0d0d62a9/domain/2"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a23ff1e-f52d-3264-a661-b5eb0d0d62a9/observation/1"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a23ff1e-f52d-3264-a661-b5eb0d0d62a9"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a02c0a2b-0513-3ba9-96b9-81b51593e271"
"http://data.silknow.org/object/4a7276f6-064a-38b0-9b14-495c14412100","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f244007-92a2-3e01-a07f-31e47b706b96"
