"subject","predicate","object"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://www.w3.org/2000/01/rdf-schema#label","Record O139661"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://purl.org/dc/elements/1.1/identifier","O139661.json"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/observation/1"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/observation/2"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/domain/4"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/domain/5"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2957ebbd-2432-38fc-ae2d-445d47df8a94"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2687682b-54e7-3c68-9789-784c8fe378d2"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2b521c8-c83e-3e72-89e8-dcb2fc727f70"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/domain/2"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/domain/3"
"http://data.silknow.org/object/191b10fb-8ea1-3566-9a22-32e76ebdf8d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/958fbbbc-f350-3d91-8b55-fd7210f974a3/domain/1"
