"subject","predicate","object"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://purl.org/dc/elements/1.1/identifier","5300"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369/dimension/1"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369/dimension/2"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9b153b9-80ce-3bfd-a114-56e410ff8cfa"
"http://data.silknow.org/object/596b95fb-4f53-3d47-a2dc-b86a7ac5a369","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5e1427e-2f3b-3b4e-b0c4-10d44add08dc"
