"subject","predicate","object"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f976b5b6-aa5e-5214-82e4-bbb351a480d3"
"http://data.silknow.org/statement/f976b5b6-aa5e-5214-82e4-bbb351a480d3","http://data.silknow.org/ontology/L18",0.9147
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8"
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78951915-917d-510c-89b9-916c4096d5b7"
"http://data.silknow.org/statement/78951915-917d-510c-89b9-916c4096d5b7","http://data.silknow.org/ontology/L18",0.6971
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9dae4018-7964-3746-90e8-e258e5404be8","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, Japan"
