"subject","predicate","object"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://www.w3.org/2000/01/rdf-schema#label","Record 1990.129.26"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://purl.org/dc/elements/1.1/identifier","900641.json"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b944182-34e3-3705-bb6e-e9dda7f58008"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/394e7043-995a-3cbc-9712-63f74624a1c6"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00aea68d-7722-390d-80bf-a12fbfde1506"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cef1724f-f0e4-39f3-8043-dd5bc5f20dc5"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b944182-34e3-3705-bb6e-e9dda7f58008/category/1"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b944182-34e3-3705-bb6e-e9dda7f58008/domain/1"
"http://data.silknow.org/object/bdcbd9fd-e941-3311-bef3-634adb8d5e44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/358ea816-cc82-3895-bfe1-afc4fe519c34"
