"subject","predicate","object"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1"
"http://data.silknow.org/statement/7549a50d-7ea5-50c6-b27f-ffb06b8d27e1","http://data.silknow.org/ontology/L18",0.7626
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6aea3a43-46e9-5847-bffc-6f9e11d15bb0"
"http://data.silknow.org/statement/6aea3a43-46e9-5847-bffc-6f9e11d15bb0","http://data.silknow.org/ontology/L18",0.6338
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9404cb7c-70b0-53b3-9864-0c278e1aa17b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfcb12a7-7d9a-34b4-9291-27e6f7192d61"
