"subject","predicate","object"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#label","1614~, Madrid"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#comment","Steel gauntlets, gold damascened with military trophies, palm branches and wreaths, lined with gold and silver embroidered crimson silk velvet, Spain (Madrid), ca. 1614"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#comment","These gauntlets, or gloves, are made of steel damascened with a design of military trophies, palm branches and wreaths, referring to their military associations. The technique of damascening uses gold or silver to decorate a base metal such as iron or brass.

The gauntlets are thought to be part of a set of three armours made for the sons of Philip III of Spain. Very grand, costly armour was part of the equipment for a prince or noble of this period. This armour used gold and silver as well as a beautiful crimson silk velvet lining with gold and silver embroidery."
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#comment","Steel damascened with military trophies, palm branches and wreaths in gold and with foliage and knots in gold and silver, lined with crimson silk velvet embroidered with gold and silver thread."
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#comment","Armour was purpose-specific. Parade armour was ostentatious and showy, governed by the same aesthetics that shaped, distorted and adorned contemporary clothing. The armours associated with these gauntlets were designed to be worn with rich velvet hose and silk stockings which combined to create a single outfit. Brightly coloured plumes atop the helmet completed the impression of other-worldly magnificence. A very rare survival on these gauntlets is the crimson silk velvet lining decorated with gold and silver thread. Its presence provides a soft contrast to the hard steel and reminds us that the combination of rich fabrics and virtuoso metalworking turned the armoured body into a work of art."
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2000/01/rdf-schema#comment","Silver Gallery:
This gauntlet or glove is made of steel damascened with a design of military trophies, palm branches and wreaths, referring to its military associations. Damascening uses gold or silver to decorate a base metal such as iron or brass. After a design is traced over on the object, a hammer and punch is used to push gold or silver wire into prepared channels on the surface. The gauntlet is thought to be part of a set of three armours made for the sons of Philip III of Spain (1609-41). Very grand, costly armour was part of the equipment for a prince or noble of this period. This armour used gold and silver as well as a beautiful crimson silk lining with gold and silver embroidery. [26/11/2002]"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O92077"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://purl.org/dc/elements/1.1/identifier","1386&A-1888"
"http://data.silknow.org/object/f91488f5-f34c-3340-9317-473460c772b3","http://erlangen-crm.org/current/P3_has_note","These gauntlets, or gloves, are made of steel damascened with a design of military trophies, palm branches and wreaths, referring to their military associations. The technique of damascening uses gold or silver to decorate a base metal such as iron or brass.

The gauntlets are thought to be part of a set of three armours made for the sons of Philip III of Spain. Very grand, costly armour was part of the equipment for a prince or noble of this period. This armour used gold and silver as well as a beautiful crimson silk velvet lining with gold and silver embroidery."
