"subject","predicate","object"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bf040657-088f-3bd4-8d71-716f2b6c7cc9"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://erlangen-crm.org/current/P126_employed","Embroidered silk"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb724a3b-6242-5052-bff0-510cddc6d538"
"http://data.silknow.org/statement/bb724a3b-6242-5052-bff0-510cddc6d538","http://data.silknow.org/ontology/L18",0.7791
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85"
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f"
"http://data.silknow.org/statement/e1f8b5eb-1d5e-5fea-82df-4f854d6ba26f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fadfb1ab-b088-31a9-887a-ec8265f45b85"
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85a99e91-8ad4-5019-aad8-dfa65c12cfbd"
"http://data.silknow.org/statement/85a99e91-8ad4-5019-aad8-dfa65c12cfbd","http://data.silknow.org/ontology/L18",0.856852
