"subject","predicate","object"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://www.w3.org/2000/01/rdf-schema#label","Record O147949"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://purl.org/dc/elements/1.1/identifier","O147949.json"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f034e4c7-b3f6-3ac0-bbe8-0182b36a91b5"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a935fe5-7b58-3e60-833b-eb8bdf498254"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2a49405-c3fa-3436-a3dc-d3c219875446"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/domain/1"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/domain/2"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d53c9527-06e9-3554-b7ac-876cf16556db"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c410688a-4029-3aef-b89b-835b5788beb3"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/observation/3"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/observation/4"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/observation/1"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4fde27-4463-3cbc-8ead-8bcc50eaa7be/observation/2"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3257ab8-b2d2-3037-82de-d7287ecf1845"
