"subject","predicate","object"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9"
"http://data.silknow.org/statement/d7f8dcab-46bd-5e27-a28e-4e7c9a1910d9","http://data.silknow.org/ontology/L18",0.997623
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1"
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8814e489-de1a-50ca-89b7-a91ef1d22b62"
"http://data.silknow.org/statement/8814e489-de1a-50ca-89b7-a91ef1d22b62","http://data.silknow.org/ontology/L18",0.710962
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/96c0c309-1753-3c1f-b737-f9cd3fcce156"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","Rugs"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","Gördes"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","Linen warp and weft; wool pile, Ghiordes knot"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P126_employed","Carpets"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/59946629-5fbd-3b27-8524-325df99b8cf1"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42e89651-81bb-5479-846a-cf5b0cea7ee1"
"http://data.silknow.org/statement/42e89651-81bb-5479-846a-cf5b0cea7ee1","http://data.silknow.org/ontology/L18",0.6284
