"subject","predicate","object"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://www.w3.org/2000/01/rdf-schema#label","Record 1937.1250"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://purl.org/dc/elements/1.1/identifier","26327.json"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90500db7-2c23-39ec-8339-a20f9c8668ed"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54fbc3d4-ccb4-32ff-bac7-c817ef1abe4b"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/32666d9b-ae9d-3abf-a29e-b92e98fbbe0e"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c35355a-6547-379e-8015-2b2d18624d8f/observation/1"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c35355a-6547-379e-8015-2b2d18624d8f"
"http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c35355a-6547-379e-8015-2b2d18624d8f/category/1"
