"subject","predicate","object"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5201f44d-9c56-3552-b5d9-f8ee2146baa2"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk and metal thread"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/d2df1279-0ddc-3ccd-a51a-2d99a1d77f36","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
