"subject","predicate","object"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://www.w3.org/2000/01/rdf-schema#comment","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://www.w3.org/2000/01/rdf-schema#comment","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://www.w3.org/2000/01/rdf-schema#comment","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://purl.org/dc/elements/1.1/identifier","9170"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P3_has_note","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P3_has_note","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P3_has_note","Peça on hi ha una gran varietat de motius japonesos: peònies, orquídies, begònies en forma encerclada, raïms, jonquills, bambú, prunes, crisantems i papallones."
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8/dimension/2"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8/dimension/1"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d0bb30a2-ddc2-3ed1-825a-2d71919f124e"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/02312f7b-6a04-345b-bc42-c7f2f600d41e"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9329fcc8-d368-3c56-aa18-29a5e408fe29"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b4e292d5-9dce-3a39-81d5-ba111ff74787"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2f5fd49-e4a3-38b3-872a-43fee08a6c6a"
