"subject","predicate","object"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://www.w3.org/2000/01/rdf-schema#label","Record 216399"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://purl.org/dc/elements/1.1/identifier","216399.json"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/624ad7de-c166-347f-a3e6-18206b68984b"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/624ad7de-c166-347f-a3e6-18206b68984b/category/1"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86113903-ff7a-3eea-b959-cc81923568b7"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/403b9034-96db-3055-885c-27420aa59d01"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d1a2a05-8866-3327-8795-bb9c4a67449f"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/367530dc-c52f-3104-9025-609dfaf8a155"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bd69a1e-6935-3dfe-b66f-27a33a566ba6"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3490558-4207-3f88-b5fe-51c9d55de685"
"http://data.silknow.org/object/62035811-a6da-381c-9989-fd7836a54f80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2761f899-1b05-308c-a03c-aac21491da78"
