"subject","predicate","object"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018832","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018832","http://purl.org/dc/terms/modified",2016-10-10T14:21:33
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018824"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","Gurkha"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","kuò ěr kè"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","kuo er ke"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","廓爾喀"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","k'uo erh k'o"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","Gurkha"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#prefLabel","Gurkha"
"http://vocab.getty.edu/aat/300018832","http://purl.org/dc/elements/1.1/identifier","300018832"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#altLabel","Shah Period"
"http://vocab.getty.edu/aat/300018832","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the dynasty located at Gurkha after it was seized in 1559 by Drabya Shah, the younger son of the king of Lamjung, who established his own kingdom."
