"subject","predicate","object"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b981dfbe-bfc3-512e-a9e4-c167545eb6fe"
"http://data.silknow.org/statement/b981dfbe-bfc3-512e-a9e4-c167545eb6fe","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc761dd9-414a-5d5c-827f-d4add7258bf7"
"http://data.silknow.org/statement/fc761dd9-414a-5d5c-827f-d4add7258bf7","http://data.silknow.org/ontology/L18",0.6122
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d6a9fe5-4701-5b07-a228-5d9362f7618b"
"http://data.silknow.org/statement/9d6a9fe5-4701-5b07-a228-5d9362f7618b","http://data.silknow.org/ontology/L18",0.4715
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/45cc903f-b0ba-3e4f-a197-5b12a35d45dc"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P126_employed","Woven wool and silk"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ff421472-528c-3561-b4d8-f95b04679c17"
"http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f397e553-1b54-5539-8aaf-2af24903b868"
"http://data.silknow.org/statement/f397e553-1b54-5539-8aaf-2af24903b868","http://data.silknow.org/ontology/L18",0.5138
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4"
"http://data.silknow.org/statement/bd0da50a-b44c-5b0c-8536-ae14cb29fcb4","http://data.silknow.org/ontology/L18",0.701236
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db424c0f-e24d-55ee-826c-9cb920ba36e7"
"http://data.silknow.org/statement/db424c0f-e24d-55ee-826c-9cb920ba36e7","http://data.silknow.org/ontology/L18",0.5215
"http://data.silknow.org/statement/3f832913-2ab8-5a59-901b-c4b0b4890dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f832913-2ab8-5a59-901b-c4b0b4890dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f832913-2ab8-5a59-901b-c4b0b4890dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f832913-2ab8-5a59-901b-c4b0b4890dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9daf2502-0b2b-3e96-9d4b-2f502cd81049"
