"subject","predicate","object"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://www.w3.org/2000/01/rdf-schema#label","Record 33128"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://purl.org/dc/elements/1.1/identifier","33128.json"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/059e9836-dbfa-3d24-926b-7b4f420f6b39"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd/observation/1"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd/category/1"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd/domain/1"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c92393af-89da-3e6f-8815-fcbe3fc8bc45"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6570fcdb-b478-3fd8-b580-11f1ce60e2cd"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88cb9cb6-0688-3008-a45c-880d9b8dedb6"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55efac73-a7b1-3fb1-afb2-3255c00017cf"
"http://data.silknow.org/object/801a46c8-3339-30d7-b169-52314bae73ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/797e8c3a-c521-3fd8-babb-e74eeca4b16a"
