"subject","predicate","object"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://www.w3.org/2000/01/rdf-schema#label","Record 217295"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://purl.org/dc/elements/1.1/identifier","217295.json"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c657b741-f3aa-31e0-bfdf-066b967975bd"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba268d43-2eeb-3a28-9b54-839a3e7bee17/category/1"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c8236da-ea8e-3b11-b55a-0e54a53314f3"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca06c162-9848-3cc3-8086-ed55cad32ba5"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48d9c2ce-8094-34a3-8540-6117d19170ba"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba268d43-2eeb-3a28-9b54-839a3e7bee17"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf488e39-bfa7-37ad-a65d-6494887cffce"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/708d1932-b74d-3060-9a49-edc14341f4c0"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69db3214-d562-3c21-9992-ba79497dc621"
"http://data.silknow.org/object/f565eb1c-02fd-3127-ba9e-10b6c11cf416","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab8e4ffe-737c-3054-ad72-f1b4386d24af"
