"subject","predicate","object"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://purl.org/dc/elements/1.1/identifier","9139"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f/dimension/1"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f/dimension/2"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/09b25a4b-80c4-3995-9feb-369fe6ce1c9c"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5c85bb20-1a79-3d13-8f4f-21d00e025a76"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/350e6f77-1911-3ff5-9d6c-2916d032e897"
"http://data.silknow.org/object/edafa643-a3c5-36b6-952c-ca7a7491346f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88dbe855-9c27-3127-806a-929203c37b05"
