"subject","predicate","object"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.5"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://purl.org/dc/elements/1.1/identifier","95.71.5.json"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04018a1-2d28-3c33-9c42-c7973366a26d/type/1"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04018a1-2d28-3c33-9c42-c7973366a26d"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04018a1-2d28-3c33-9c42-c7973366a26d/domain/1"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06a2f03a-d390-30f1-927d-84cf9b6e3669"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58aaf16e-03f2-3663-8f7f-9e12663e66de"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04018a1-2d28-3c33-9c42-c7973366a26d/type/2"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06d917b5-6616-3012-94c9-b2873d716fd6"
"http://data.silknow.org/object/64c95238-1911-3d10-a095-40f775fcdd8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04018a1-2d28-3c33-9c42-c7973366a26d/observation/1"
