"subject","predicate","object"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://www.w3.org/2000/01/rdf-schema#comment","Piece of narrow flounce."
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/48896"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://purl.org/dc/elements/1.1/identifier","46.370"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://erlangen-crm.org/current/P3_has_note","Piece of narrow flounce."
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e749e67-9490-3a7a-9658-e235f7819718"
"http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b","http://erlangen-crm.org/current/P102_has_title","1801 / 1825"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bcd3066-d043-57f2-97b5-5e3d96046562"
"http://data.silknow.org/statement/7bcd3066-d043-57f2-97b5-5e3d96046562","http://data.silknow.org/ontology/L18",0.9219
