"subject","predicate","object"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://www.w3.org/2000/01/rdf-schema#label","Record CE24431"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://purl.org/dc/elements/1.1/identifier","CE24431_MNAD.json"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe9f3e-bbfb-348c-8aca-7f3a2161723d/observation/1"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe9f3e-bbfb-348c-8aca-7f3a2161723d"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe9f3e-bbfb-348c-8aca-7f3a2161723d/category/1"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0927509-dcfa-3cf2-959d-42f6c953b307"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39ba3497-e7bb-3242-bf12-f84b7f5cacdb"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1edd804-a689-364a-b4a0-dbf01adf2a57"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe9f3e-bbfb-348c-8aca-7f3a2161723d/observation/2"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5599805-2bfd-30f2-84c4-128557b4104a"
"http://data.silknow.org/object/5e850dc5-5619-38ad-aaa1-7afc8612af1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe9f3e-bbfb-348c-8aca-7f3a2161723d/domain/1"
