"subject","predicate","object"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.500"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://purl.org/dc/elements/1.1/identifier","500877.json"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b5f8ed3-ceee-350f-a0ad-06f2cce869fa/observation/1"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b5f8ed3-ceee-350f-a0ad-06f2cce869fa/domain/1"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b5f8ed3-ceee-350f-a0ad-06f2cce869fa/category/1"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d388163f-dd78-384f-9258-69bb0e5afaee"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2b2178e-4031-3d0e-b289-e3224226c28c"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63ffe42b-8337-34d4-88aa-a253b365b316"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b5f8ed3-ceee-350f-a0ad-06f2cce869fa"
"http://data.silknow.org/object/6181fd65-320c-3b8b-b8d1-4118735f53e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4d48067-d249-3727-af72-1aa7421faecc"
