"subject","predicate","object"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300222826","http://purl.org/dc/terms/created",1992-07-24T00:00:00
"http://vocab.getty.edu/aat/300222826","http://purl.org/dc/terms/modified",2014-02-13T09:51:05
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191646"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#prefLabel","geophysical properties"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#prefLabel","geofysische eigenschappen"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#prefLabel","propiedades geofísicas"
"http://vocab.getty.edu/aat/300222826","http://purl.org/dc/elements/1.1/identifier","300222826"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#altLabel","geofysische eigenschap"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#altLabel","properties, geophysical"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#altLabel","geophysical property"
"http://vocab.getty.edu/aat/300222826","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics and qualities that are related to the physical properties of the earth."
