"subject","predicate","object"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://www.w3.org/2000/01/rdf-schema#label","Record 229277"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://purl.org/dc/elements/1.1/identifier","229277.json"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ae65c9b-e4bc-394d-88b0-3324025f967f"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df1ce051-7afc-39e1-a0f4-aaa0296a1905"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ff793be-a652-37c5-812d-ae96a0cf0a1a"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30360798-12a6-3f55-9c12-02936eb44870"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/24e017ed-1e50-334c-8b2f-5f4052fc137a"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cec17eb2-de58-37d0-820e-52c68a487480"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cec17eb2-de58-37d0-820e-52c68a487480/category/1"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/dd3f0a0b-e786-32dd-a700-5a411f788e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
