"subject","predicate","object"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://purl.org/dc/elements/1.1/identifier","779"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e/dimension/1"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e/dimension/2"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/50715405-83d4-3ecb-97a8-02539991af2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85af8ed2-dfa6-3fef-92c5-60f45e274c0d"
