"subject","predicate","object"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3affca5b-4a32-5dfe-b382-1ed410a3f179"
"http://data.silknow.org/statement/3affca5b-4a32-5dfe-b382-1ed410a3f179","http://data.silknow.org/ontology/L18",0.6102
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, France"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://www.w3.org/2000/01/rdf-schema#comment","Fragment showing two scenes from the legend of Belisarius as a blind begger, printed in violet from an engraved copper-plate, or roller."
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/109049"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://purl.org/dc/elements/1.1/identifier","56.232"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P3_has_note","Fragment showing two scenes from the legend of Belisarius as a blind begger, printed in violet from an engraved copper-plate, or roller."
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20/dimension/1"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20/dimension/2"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62f8ef27-9167-341e-9d6e-b0d0e6786771"
"http://data.silknow.org/object/f16148b6-bed9-3338-b286-547cd60acf20","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, France"
