"subject","predicate","object"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://www.w3.org/2000/01/rdf-schema#label","Record O167046"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://purl.org/dc/elements/1.1/identifier","O167046.json"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8313db1e-ad2d-3e24-91f4-c933755e684e"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06178a9a-d132-3e89-b3e2-eeb55649c333/domain/4"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06178a9a-d132-3e89-b3e2-eeb55649c333/domain/2"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06178a9a-d132-3e89-b3e2-eeb55649c333/domain/3"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06178a9a-d132-3e89-b3e2-eeb55649c333"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06178a9a-d132-3e89-b3e2-eeb55649c333/domain/1"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5696fea2-ff5b-38c4-94c9-0ab08d6f077f"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77ede4cd-de9a-3aa4-b706-5edc1cfd2871"
"http://data.silknow.org/object/0e7ec802-eb9a-3c8c-83a0-a9e87e995967","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23f1d9c3-4b5b-3656-9449-7bbbc47c8260"
