"subject","predicate","object"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://www.w3.org/2000/01/rdf-schema#label","Record CE04199"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://purl.org/dc/elements/1.1/identifier","CE04199_MNAD.json"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/observation/3"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a37c651f-7695-3d0f-b6d6-0ebc6ae928c7"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db5dfcc2-192f-31dd-bc77-08dcd4413edf"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/observation/1"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/observation/2"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/domain/1"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/domain/2"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38333ee0-6064-38c0-a888-8d624b9d3cd9/category/1"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16797a5f-fa53-3dde-b44b-452283be2d24"
"http://data.silknow.org/object/ba3ba4f6-2ade-3ef3-bef1-385ddada9616","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd38b22c-3c1f-32d2-8c03-4824133f8780"
