"subject","predicate","object"
"https://sws.geonames.org/3172395/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3172395/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3172395/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3172395/about.rdf"
"https://sws.geonames.org/3172395/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#name","Naples"
"https://sws.geonames.org/3172395/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.83333"
"https://sws.geonames.org/3172395/","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.25"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM3"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napels"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","نابولي"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","那不勒斯"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapel"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","नेपल्स"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неапол"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapolis"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpols"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nappoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","नापोलि"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napulj"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Նեապոլ"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ናፖሊ"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Горад Неапаль"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napels"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ناپولی"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","நாபொலி"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapel"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapuolės"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoly"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpułi"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napule"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapel"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","نابولى"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","拿坡利"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неапол"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","नापोली"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpols"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napols"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","نیپلز"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapole"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapelj"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ნეაპოლი"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napulj"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naplés"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Νάπολη"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napels"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ناپل"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapel"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","나폴리"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неапол"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","নেপলস"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápols"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nàpuli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napul"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","נאפולי"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapolis"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ナポリ"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapol"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","नापोली"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napólí"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","נאפאלי"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Напуљ"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapole"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Neapel"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","ناپۆلی"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napolo"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napulj"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Неаполь"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","เนเปิลส์"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nâ-put-le̍t-sṳ̂"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Nápoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Napoles"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#alternateName","Noapels"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3172395/contains.rdf"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3172395/napoli.html"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#officialName","Comune di Napoli"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3172391/"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#population","959188"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Naples"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3181042/"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3172391/"
"https://sws.geonames.org/3172395/","http://www.geonames.org/ontology#shortName","Napoli"
