"subject","predicate","object"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a2ff8c1-b5a3-309e-9f00-2e04e99c9441"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b/activity/1"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fc49c14-b16f-5f6f-99f7-a69d90d6448d"
"http://data.silknow.org/statement/4fc49c14-b16f-5f6f-99f7-a69d90d6448d","http://data.silknow.org/ontology/L18",0.840973
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b"
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f55186a-12a1-553c-97bd-640ae9408d34"
"http://data.silknow.org/statement/8f55186a-12a1-553c-97bd-640ae9408d34","http://data.silknow.org/ontology/L18",0.9342
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6275525a-7a00-30c7-a9ff-a220006f006b"
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/616861d5-9c4e-5ea0-b27a-5a41c7132e42"
"http://data.silknow.org/statement/616861d5-9c4e-5ea0-b27a-5a41c7132e42","http://data.silknow.org/ontology/L18",0.429155
