"subject","predicate","object"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://purl.org/dc/elements/1.1/identifier","21928"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa/dimension/1"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa/dimension/2"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5f8a50bb-6e9e-36f9-8d1f-ae81e3b70afa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef276c3c-5bae-3fb8-b56b-40f7ccb3bcbd"
