"subject","predicate","object"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://www.w3.org/2000/01/rdf-schema#label","Record 468232"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://purl.org/dc/elements/1.1/identifier","468232.json"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6e91e70-25cf-3d24-adb1-1480e908870a"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7c8d0a-149b-3047-ac16-17e9bed430d7"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9827ecd-9d85-32bd-8533-d3e9358995e8"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea066879-0c77-39fd-8d63-ee32a9e90f99"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c/category/1"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de77d93a-55c0-3e22-bed8-3b4e45add7f7"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82aca9e6-0928-35cd-aef8-0625e36324e9"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c90e50e-5809-35a0-a215-f15be883ed7c/observation/1"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e33c3a6f-8f69-3b8f-9f1c-72964a4e8fe4"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65801fd5-1bf4-3992-b27a-66c09a4aee9e"
"http://data.silknow.org/object/a9c4aa44-8921-32dd-a7c7-7aff254c5164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e86fdd1c-170a-3a4a-aa9a-54f7b133f3a4"
