"subject","predicate","object"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cef2c0e5-01ea-3a4f-9a1d-5427cf19bb34"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed3d4958-23f3-3f60-b77e-326e10c634b2"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1585_1600"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/640eb34b-3c0c-3b08-9d3e-32a648807eaa"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928/activity/2"
"http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6dccbbcf-21b1-3d2f-82a3-6ac288980928/activity/1"
