"subject","predicate","object"
"https://sws.geonames.org/8767343/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/8767343/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/8767343/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/8767343/about.rdf"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#name","Inde"
"https://sws.geonames.org/8767343/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","28.57009"
"https://sws.geonames.org/8767343/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-109.07117"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.LCTY"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3996063/"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#alternateName","Inde"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#countryCode","MX"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/8767343/inde.html"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3982846/"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/8767343/nearby.rdf"
"https://sws.geonames.org/8767343/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3982846/"
