"subject","predicate","object"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://www.w3.org/2000/01/rdf-schema#comment","Acquired from Pegu by the India Museum in 1855."
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P3_has_note","Acquired from Pegu by the India Museum in 1855."
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P126_employed","Silk luntaya (""100 shuttles"" interlocking tapestry weave) cloth, silver threads and plain cotton weave."
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/2298f9e2-1735-3f3e-9893-7a24fef58c16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1300466/"
