"subject","predicate","object"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://www.w3.org/2000/01/rdf-schema#label","Record O477753"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://purl.org/dc/elements/1.1/identifier","O477753.json"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/domain/1"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6a87bb7-1c6f-3210-91df-14bbd49a9940"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/domain/2"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb8fef63-db30-3ce9-a1a4-4cccc5528755"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79ea264a-e184-3c17-8a66-ac0bd990f5cd"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8327aeea-6df6-3ee4-844e-9603096ef141"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d108a40-5cba-3d51-84bb-4c7a1d1e1dc8"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2075cdd4-334d-391f-8a0c-e44047bf0b2e"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/observation/1"
"http://data.silknow.org/object/70c7d3f4-dc1c-3d26-bc3f-e0a71f810388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84233494-f11b-38c7-ace1-a30bc4c7804b/observation/2"
