"subject","predicate","object"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b485cb1-c2fd-534e-97da-07799f4bbce1"
"http://data.silknow.org/statement/2b485cb1-c2fd-534e-97da-07799f4bbce1","http://data.silknow.org/ontology/L18",0.577
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1db336f4-19e7-372d-8afa-a1d8f5e1647e"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1725"
"http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83d5c034-724c-5fd7-8a3d-89752976ad3c"
"http://data.silknow.org/statement/83d5c034-724c-5fd7-8a3d-89752976ad3c","http://data.silknow.org/ontology/L18",0.494813
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7"
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1"
"http://data.silknow.org/statement/6dedf2ee-2807-5944-a33a-3ed0c7e1a0a1","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/938f9fdc-d4f8-3a8f-8bba-6022d84804c7"
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc"
"http://data.silknow.org/statement/ca969fe6-690c-51b9-a0dc-bfbeb2eb21dc","http://data.silknow.org/ontology/L18",0.68758
