"subject","predicate","object"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e32daf2c-4c59-3970-963b-7b5070834615"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P126_employed","Embroidered silk"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1900"
"http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6980375-5b18-35e6-8172-a06e0e6bf0e4"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd7034f0-55d1-58d9-bebd-6ad343cdd542"
"http://data.silknow.org/statement/bd7034f0-55d1-58d9-bebd-6ad343cdd542","http://data.silknow.org/ontology/L18",0.8757
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcd680b6-887f-5233-b250-bd489a3b4289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
