"subject","predicate","object"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://www.w3.org/2000/01/rdf-schema#label","Record 35987"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://purl.org/dc/elements/1.1/identifier","35987.json"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3018faa5-1374-3d66-b010-c8572e107274/observation/1"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e4c8183-3178-3f37-8d7e-3988b86b7131"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5fba4c7-d984-3561-a754-604d4edfb2c4"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3018faa5-1374-3d66-b010-c8572e107274"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bca28980-6646-3c0e-8a4d-df98b2372562"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de5e791e-91fb-3c36-8a93-dd477d69fee6"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/854bcc6a-a6da-35b3-9f9a-c2b6ed102828"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92a4b642-a24f-3a55-916e-2df3c2f85c96"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64991d4f-82bd-3b15-af88-0161884e077f"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/707d1706-bdb7-330c-b2ca-53a4e6565672"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1a58772-375b-3b1d-ab93-38eb97835bae"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c05e23a-5134-37e5-859a-6ea75fd26bf4"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa0ffb6a-a746-31d7-ba76-f4aa9663e759"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c528bbb-b1ce-3744-b055-8b2ecf10ab67"
"http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d566dd61-69ba-3e40-9005-71004049253a"
