"subject","predicate","object"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300120849","http://purl.org/dc/terms/created",1969-12-31T00:00:00
"http://vocab.getty.edu/aat/300120849","http://purl.org/dc/terms/modified",2016-10-10T14:38:33
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#prefLabel","Vaisali"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#prefLabel","Vaisali"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#prefLabel","Vaisali (Indian style and culture)"
"http://vocab.getty.edu/aat/300120849","http://purl.org/dc/elements/1.1/identifier","300120849"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#altLabel","Vaishali (Indian style and culture)"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#altLabel","Vasali (Indian style and culture)"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#altLabel","Vesāli (Indian style and culture)"
"http://vocab.getty.edu/aat/300120849","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of the area around ancient Vaisali, in Bihar, India, important to Buddhism and Jainism."
