"subject","predicate","object"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://www.w3.org/2000/01/rdf-schema#label","Record 04.1665"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://purl.org/dc/elements/1.1/identifier","72913.json"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf22ee4-f573-335d-9c03-3ddd8446a717/observation/1"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fa0637e-d2b7-3b33-a340-34325f774bb6"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf22ee4-f573-335d-9c03-3ddd8446a717/domain/1"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf22ee4-f573-335d-9c03-3ddd8446a717/category/1"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf22ee4-f573-335d-9c03-3ddd8446a717"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45c13519-52d9-3d75-8824-288835bb392f"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/781c32fa-2c4f-354b-9984-ab88a8266d57"
"http://data.silknow.org/object/b8fdfdf6-4896-3826-aa02-4e8f88b8bffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
