"subject","predicate","object"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300110922","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300110922","http://purl.org/dc/terms/modified",2011-01-07T18:00:55
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018663"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#prefLabel","Chuguji"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#prefLabel","Chuguji"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#prefLabel","Chuguji"
"http://vocab.getty.edu/aat/300110922","http://purl.org/dc/elements/1.1/identifier","300110922"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de escultura nombrado a mediados del siglo VII, de la diosa budista, en el convento de monjas Chuguji. El estilo es caracterizado por figuras modeladas redondeadas, drapeados suaves y flexibles."
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de beeldhouwstijl die vernoemd is naar een standbeeld van halverwege de 7de eeuw van de boeddhistische godin van genade in het Chuguji-nonnenklooster. De stijl kenmerkt zich door figuren met ronde, geprononceerde vormen en zachte, soepele draperieën."
"http://vocab.getty.edu/aat/300110922","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of sculpture named after a mid-7th century statue of the Buddhist goddess of mercy in the Chuguji nunnery. The style is characterized by figures with rounded, pronounced modelling and soft, supple drapery."
