"subject","predicate","object"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/664c5424-db55-3107-bc5d-dc18d7ec00e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
