"subject","predicate","object"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5682b9ed-72d0-3e58-a2bb-429a82274212"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a81785e4-7236-3c1d-b263-f6e505ba7967","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
