"subject","predicate","object"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1eec854f-7710-5720-b485-dd3346998296"
"http://data.silknow.org/statement/1eec854f-7710-5720-b485-dd3346998296","http://data.silknow.org/ontology/L18",0.5495
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a87d851-c50f-5a7b-9baa-472c5edb64c1"
"http://data.silknow.org/statement/4a87d851-c50f-5a7b-9baa-472c5edb64c1","http://data.silknow.org/ontology/L18",0.565
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41eacbc6-9171-5b62-8f30-21af3808afaa"
"http://data.silknow.org/statement/41eacbc6-9171-5b62-8f30-21af3808afaa","http://data.silknow.org/ontology/L18",0.8169
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1544f17-f1b6-51a9-998e-3457d94e85a3"
"http://data.silknow.org/statement/b1544f17-f1b6-51a9-998e-3457d94e85a3","http://data.silknow.org/ontology/L18",0.7987
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/2000/01/rdf-schema#label","1867~, Chanderi"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, cotton with coloured silk borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment for a man, white cotton field with self checked weave, narrow side borders of red, green, yellow and white silk, end borders with horizontal bands of red silk. A circular red stamp featuring a lion and snake in the field."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455182"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://purl.org/dc/elements/1.1/identifier","5183(IS)"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment for a man, white cotton field with self checked weave, narrow side borders of red, green, yellow and white silk, end borders with horizontal bands of red silk. A circular red stamp featuring a lion and snake in the field."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, cotton with coloured silk borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/dimension/2"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75/dimension/1"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d7cc717-a6ad-3690-9a33-f9f8075d1083"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba595c3d-e1b6-33e4-8b52-d25193259f82"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8ffad15-bd42-3da2-969f-2a1ac5e975a5"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/746b89df-c732-36bc-8ff5-f2f22958e9c0"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/816ce901-1e9b-3fe1-b3c3-a895b73bc584"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85a3e242-f70f-34ba-9863-42731dd651f1"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b1f51f3-38ad-3923-8ed9-1cedeb88635c"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d04ce53-3675-3171-8559-f1f28bfc6691"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1db71f7e-0619-3414-9af5-aebdd6d16f61"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31f3dce4-4672-3e5e-a6b9-79a9fce9d44d"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61ebb47d-06cf-39ec-aa86-02cf0a166438"
"http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75","http://erlangen-crm.org/current/P102_has_title","1867~, Chanderi"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87bec621-2d29-5d6f-8049-0fddeb7705b9"
"http://data.silknow.org/statement/87bec621-2d29-5d6f-8049-0fddeb7705b9","http://data.silknow.org/ontology/L18",0.8264
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4d2d1f38-b123-323d-b5cf-bed0275b6d75"
"http://data.silknow.org/statement/2306b3e3-81b7-5e4c-9fea-c36f093c8eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2306b3e3-81b7-5e4c-9fea-c36f093c8eec"
