"subject","predicate","object"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://www.w3.org/2000/01/rdf-schema#label","semis de fleurettes"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, broché en couleurs, entre bandes faille bordées de dessins doubleté sur fond beige"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001690"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://purl.org/dc/elements/1.1/identifier","95.71.92"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, broché en couleurs, entre bandes faille bordées de dessins doubleté sur fond beige"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/dimension/1"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/dimension/2"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0fae73ad-0e3a-303a-bb66-54c71e08626f"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e3e9959-82a7-32a2-8ede-505a74605154"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P102_has_title","semis de fleurettes"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P128_carries","nodeID://b32104"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/activity/2"
"http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/activity/1"
"nodeID://b32104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire"
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","Cachet de cire"
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32104","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32104","http://erlangen-crm.org/current/P2_has_type","au dos"
