"subject","predicate","object"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f35b1631-8d24-5747-8a56-bed41b96639c"
"http://data.silknow.org/statement/f35b1631-8d24-5747-8a56-bed41b96639c","http://data.silknow.org/ontology/L18",0.948952
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd/activity/1"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2413c47d-3ba1-598e-92cb-9cb3f9415815"
"http://data.silknow.org/statement/2413c47d-3ba1-598e-92cb-9cb3f9415815","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd"
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcc357fc-4549-50ab-a122-2add12186b31"
"http://data.silknow.org/statement/fcc357fc-4549-50ab-a122-2add12186b31","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56cf3482-c1bd-3c72-9c0b-31bc2b1920bd"
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1d188bb-3c15-519e-9a85-97edbd8d4471"
"http://data.silknow.org/statement/a1d188bb-3c15-519e-9a85-97edbd8d4471","http://data.silknow.org/ontology/L18",0.9633
