"subject","predicate","object"
"https://sws.geonames.org/1268085/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1268085/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1268085/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1268085/about.rdf"
"https://sws.geonames.org/1268085/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Kangra_district"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#name","Kangra"
"https://sws.geonames.org/1268085/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","32.16667"
"https://sws.geonames.org/1268085/","http://www.w3.org/2003/01/geo/wgs84_pos#long","76.25"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#alternateName","Kangra"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#alternateName","Kāngra District"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#alternateName","Kāngra"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#alternateName","Kangra"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1268085/contains.rdf"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1268085/kangra.html"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1270101/"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#population","1510075"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Kangra_district"
"https://sws.geonames.org/1268085/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1270101/"
