"subject","predicate","object"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68990434-f6f9-3513-b41f-b8861feca05b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65b58b68-a08c-3448-86e3-b2c720e308ad"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c2309b4-075f-3ecb-b46b-cf3e72d28c6c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efed549f-5b3e-364b-9be4-0ce3aed3fc84"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d793e02-4bde-33e8-a929-1c97c99da3ef"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7073c08e-815c-372c-96ad-9ebf7b8248d0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f84de2c0-bd3d-36ec-9c81-389e4f29662c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9b5e53-c8e5-37d8-80c4-f7cd043052c6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7719acc-0e6d-30b5-83be-5c8fce64dae6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9b27fd-83e6-3659-a50f-814e376e53c9"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72ea358-bc23-3040-983e-f32d0d5a4260"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41986c77-a82b-30e8-8486-c2988bf9b284"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0cd7400-dea5-30ea-8402-e25ef8a92ec1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00fa8681-953c-3d5d-a0e5-2fc5d00514b7"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d998d0f8-3244-3f43-aabc-ccd987eb4fef"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e66c897-2a70-3507-9df9-1c9ec77d96cd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce3d7ca8-8e47-30b4-9952-7a40bbd7dc87"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c24b0d33-642e-3399-a706-510565789de1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e32503e-7f17-3c20-a851-2bbc781bb4e4"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6921d65-1645-3f38-8784-6564546504ca"
